Site ID,Site Name,Latitude,Longitude,County/Independent City (land based stations only),State/District (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KBWI,Baltimore-Washington International Airport,39.1754,-76.6683,Anne Arundel,MD,L,ASOS,10.0,2,22,50,22:15,23,9,2023,32,50,9:54,23,9,2023,"1,008.70",8:54,24,9,2023,,
KDCA,Ronald Reagan National Airport,38.8519,-77.0377,Arlington,VA,L,ASOS,10.0,2,24,40,19:52,23,9,2023,37,40,19:55,23,9,2023,"1,008.10",6:52,24,9,2023,,
KNAK,Annapolis U.S. Naval Academy,39.9800,-76.4800,Anne Arundel,MD,L,ASOS,10.0,2,21,10,11:24,23,9,2023,31,10,11:36,23,9,2023,"1,008.20",8:36,24,9,2023,,
KNHK,Patuxent River Naval Air Station,38.2863,-76.4100,St. Mary's,MD,L,ASOS,10.0,2,21,10,21:34,23,9,2023,34,50,9:26,23,9,2023,"1,006.10",21:52,23,9,2023,,
KNUI,Webster Naval Airfield,38.1460,-76.4285,St. Mary's,MD,L,ASOS,10.0,2,18,40,9:53,23,9,2023,36,40,9:53,23,9,2023,"1,005.10",21:53,23,9,2023,,
KDMH,Baltimore Inner Harbor,39.2800,-76.6100,Baltimore City,MD,L,ASOS,10.0,2,,,,,,,,,,,,,"1,009.48",1:05,24,9,2023,,
KMTN,Martin State Airport,39.3257,-76.4138,Baltimore,VA,L,AWOS,10.0,2,27,30,20:53,23,09,2023,35,10,19:53,23,9,2023,"1,010.16",7:49,24,9,2023,,
KNYG,Quantico Marine Corps Airfield - Turner Field,38.5100,-77.3000,Prince William,VA,L,AWOS,10.0,2,25,30,1:24,23,09,2023,39,30,1:24,23,9,2023,"1,008.10",19:56,24,9,2023,,
CHCM2,"Chesapeake City, MD",39.5267,-75.8100,Cecil,MD,L,NOS,7.6,,21,73,16:54,23,9,2023,31,70,22:42,23,9,2023,"1,010.70",8:12,24,9,2023,,
BLTM2,"Baltimore, MD",39.2700,-76.5783,Baltimore City,MD,L,NOS,9.8,,19,37,22:36,23,9,2023,31,49,1:12,24,9,2023,,,,,,,
FSKM2,"Francis Scott Key Bridge, MD",39.2200,-76.5283,Baltimore City,MD,L,NOS,N/A,,27,49,17:54,23,9,2023,37,55,1:18,24,9,2023,,,,,,,
FSNM2,"Francis Scott Key Bridge N.E. Tower, MD",39.2200,-76.5250,Baltimore City,MD,L,NOS,8.2,,31,45,19:54,23,9,2023,40,45,19:54,23,9,2023,"1,008.80",8:12,24,9,2023,,
APAM2,"Annapolis, MD",38.9833,-76.4816,Anne Arundel,MD,L,NOS,8.2,,21,13,11:30,23,9,2023,31,5,11:36,23,9,2023,"1,008.20",8:36,24,9,2023,,
COVM2,"Cove Point LNG Pier, MD",38.4044,-76.3855,Calvert,MD,L,NOS,27.7,,33,22,16:12,23,9,2023,39,20,14:54,23,9,2023,"1,007.10",20:42,23,9,2023,,
SLIM2,"Solomons Island, MD",38.3172,-76.4508,Calvert,MD,L,NOS,8.5,,26,35,17:42,23,9,2023,35,21,10:12,23,9,2023,"1,005.60",21:30,23,9,2023,,
PPTM2,"Piney Point, MD",38.1333,-76.5333,St. Marys,MD,L,NOS,7.6,,26,42,8:48,23,9,2023,35,50,9:06,23,9,2023,,,,,,,
TPLM2,"Thomas Point, MD",38.8989,-76.4358,,,M,NDBC,18,10,35,9,11:20,23,9,2023,41,8,11:25,23,9,2023,"1,008.90",20:00,23,9,2023,,
44062,Gooses Reef Buoy,38.5563,-76-4146,,,M,CBIBS,3.0,6,35,40,15:06,23,9,2023,49,40,18:24,23,9,2023,,,,,,,
44043,Patapsco Buoy,39.1519,-76.3912,,,M,CBIBS,3.0,6,35,50,12:48,23,9,2023,47,50,22:54,23,9,2023,,,,,,,
44063,Annapolis Buoy,38.9627,-76.4470,,,M,CBIBS,3.0,6,31,40,17:24,23,9,2023,39,30,10:54,23,9,2023,,,,,,,
44042,Lower Potomac Buoy,38.0330,-76.3355,,,M,CBIBS,3.0,6,33,20,8:30,23,9,2023,45,30,5:54,23,9,2023,,,,,,,
XOCC,Occoquan River,38.6402,-77.2189,,,M,Weatherflow,5.8,1,23,37,21:10,23,9,2023,33,41,21:45,23,9,2023,"1,006.80",5:10,24,9,2023,,
XT70,Tower 70,38.3286,-77.0219,King George,VA,L,Weatherflow,10.4,1,23,44,0:17,23,9,2023,32,30,18:17,23,9,2023,"1,005.00",22:07,23,9,2023,,
XLT3,Potomac Lt 33,38.3401,-76.9935,,,M,Weatherflow,13.1,1,28,12,10:20,23,9,2023,43,16,11:50,23,9,2023,"1,004.40",22:30,23,9,2023,,
XBAB,Baber Point,38.3119,-77.0264,,,M,Weatherflow,6.4,1,26,23,19:01,23,9,2023.,39,14,12:11,23,9,2023,"1,005.80",22:31,23,9,2023,,
XPYL,Pylons_Dah,38.3089,-77.0019,,,M,Weatherflow,7.6,1,23,21,19:30,23,9,2023,39,17,22:10,23,9,2023,"1,004.90",21:10,23,9,2023,,
XCCK,Cuckold Creek,38.3136,-76.9304,,,M,Weatherflow,5.5,1,21,40,9:55,23,9,2023,37,39,11:35,23,9,2023,"1,004.70",22:25,23,9,2023,,
XMON,Monroe Creek,38.3230,-76.9493,,,M,Weatherflow,12.2,1,29,35,11:28,23,9,2023,41,39,18:38,23,9,2023,"1,004.30",21:33,23,9,2023,,
XCOB,Cobb Point,38.2415,-76.8247,,,M,Weatherflow,7.3,1,30,33,10:49,23,9,2023,41,35,10:44,23,9,2023,"1,004.30",21:29,23,9,2023,,
XPTL,Point Lookout,38.0412,-76.3226,St. Mary's,MD,L,Weatherflow,11.3,1,33,36,8:29,23,9,2023,44,34,9:09,23,9,2023,"1,003.80",21:49,23,9,2023,,
XBWH,Blackwalnut Harbor,38.6767,-76.3338,,,M,Weatherflow,6.7,1,25,8,20:57,23,9,2023,34,8,22:02,23,9,2023,"1,006.90",21:22,23,9,2023,,
XHRB,Herring Bay,38.7313,-76.5405,,,M,Weatherflow,7.3,1,30,58,21:20,23,9,2023,44,36,19:44,23,9,2023,"1,007.10",21:20,23,9,2023,,
XMTR,Saunders Point Light,38.8838,-76.4770,,,M,Weatherflow,6.1,1,32,38,21:03,23,9,2023,44,24,14:48,23,9,2023,"1,007.80",20:43,23,9,2023,,
XTOL,Tolly Point,38.9358,-76.4361,,,M,Weatherflow,6.1,1,32,24,9:09,23,9,2023,41,41,22:59,23,9,2023,"1,007.90",9:24,24,9,2023,,
XGBY,Greenbury Point,38.9684,-76.4577,,,M,Weatherflow,7.6,1,29,36,21:25,23,9,2023,42,38,22:30,23,9,2023,"1,007.70",7:45,24,9,2023,,
XSPT,Sandy Point,39.0114,-76.3983,Anne Arundel,MD,L,Weatherflow,11.3,1,26,42,21:53,23,9,2023,40,39,19:48,23,9,2023,"1,007.10",7:13,24,9,2023,,
XHRT,Hart/Miller,39.2528,-76.3711,Baltimore,MD,L,Weatherflow,18.3,1,23,52,17:08,23,9,2023,44,33,10:28,23,9,2023,"1,006.60",7:48,24,9,2023,,
XSNC,Seneca Creek,39.3031,-76.3574,,,M,Weatherflow,7.6,1,25,30,16:44,23,9,2023,39,30,16:44,23,9,2023,"1,008.50",8:39,24,9,2023,,
XGVP,Grove Point Range Front Light,39.4026,-76.0377,,,M,Weatherflow,10.7,1,32,42,10:49,23,9,2023,41,59,23:24,23,9,2023,"1,008.80",7:14,24,9,2023,,
Latest Update:,9/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,All land and marine wind observations with either gusts or sustained winds >31 kts were used for this table,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Used a combonation of sources from NDBC, CBIBS, NOS, ASOS, and AWOS stations",,,,,,,,,,,,,,,,,,,,,,,,,,,