Site ID,Site Name,Latitude,Longitude,County/City/Island (land based stations only),State/Territory (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TW100,Sarita Station,27.218,-97.803,Kenedy,TX,L,MESOWEST,6,,28,90,16:10:00,22,8,2023,41,0,16:10:00,22,8,2023,1002.4,11:10:00,22,8,2023,,
RSJT2,Rincon Del San Jose,26.8012,-97.4706,TX,Laguna Madre,M,NOS-NWLON,5.3,,32,50,9:00:00,22,8,2023,40,50,9:06:00,22,8,2023,1001.6,15:18:00,22,8,2023,,S
PTIT2,Port Isabel,26.0612,-97.2155,Cameron,TX,M,NOS-NWLON,8.4,,25,17,8:06,22,8,2023,37,43,8:06,22,8,2023,1006.4,13:00,22,8,2023,,S
KPIL,Cameron County Airport,26.1667,-97.3333,Cameron,TX,L,ASOS,10,,22,60,17:40:00,22,8,2023,32,60,0:38:00,22,8,2023,1006.8,1:10,22,8,2023,,
RLIT2,Realitos Peninsula,26.2625,-97.2853,Cameron,TX,L,TCOON,10,,27,50,0:30:00,22,8,2023,32,45,0:30:00,22,8,2023,1005.9,13:42,22,8,2023,,NDBC has different information-need to verify
XSPP,SPIW Park,26.1637,-97.1813,Gulf of Mexico,Laguna Madre,M,WXFLOW,5.5,,,,,,,,43,17,7:55:00,22,8,2023,,,,,,,
DW1996,Laguna Vista,26.1048,-97.2928,Cameron,TX,L,CWOP,2.1,,14,330,9:44:00,22,8,2023,32,56,0:45:00,22,8,2023,1006.4,13:00:00,22,8,2023,I,"S;  G-PWS has 24 kt,8:55 utc; "
PCGT2,South Padre Island C.G. Station,26.0725,-97.1669,TX,Laguna Madre,M,NOS-NWLON,8.8,,18,300,13:06:00,22,8,2023,27,15,8:06:00,22,8,2023,1006.4,12:54:00,22,8,2023,,S
ATRT2,Laguna Atascosa,26.2283,-97.3492,Cameron,TX,L,RAWS,6,,7,150,22:22:00,22,8,2023,19,53,1:22:00,22,8,2023,,,,,,I,"S;  G-PWS has 15 kt, 4:22 utc; P"
LSRT2,Linn-San Manuel,26.5364,-98.0878,Hidalgo,TX,L,RAWS,6,,8,260,17:46:00,22,8,2023,19,260,18:46:00,22,8,2023,,,,,,,
ERGT2,Uscrn Site At Lower Rio Grande V,26.5258,-98.0633,Hidalgo,TX,L,MESOWEST,10,,,,,,,,11,,18:00:00,22,8,2023,,,,,,,A
BZST2,SPI Brazos Santiago,26.0675,-97.1547,Gulf of Mexico,TX,M,TCOON,4.3,,24,20,8:12:00,22,8,2023,32,10,8:00:00,22,8,2023,1006.1,13:06:00,22,8,2023,I,"Data may not be correct, need to verify as other Bouys were recording diffent winds and gusts from PNS/PWS"
PMNT2,Port Mansfield,26.5576,-97.4257,Gulf of Mexico,TX,M,TCOON,,,,,,,,,,,,,,,1005.1,14:48:00,22,8,2023,I,S;G
KHBV,"Hebbronville, Jim Hogg County Airport",27.3333,-98.7333,Jim Hogg,TX,L,AWOS,10,,29,80,19:30:00,22,8,2023,37,110,20:10:00,22,8,2023,1003.7,19:30:00,22,8,2023,,
HVLT2,Hebbronville,27.3528,-98.7439,Jim Hogg,TX,L,RAWS,6,,27,55,19:46:00,22,8,2023,41,63,20:46:00,22,8,2023,,,,,,,
TWB75,Hellen Station,27.2881,-98.7129,Jim Hogg,TX,L,TWDB,,,25,350,18:15:00,22,8,2023,40,70,19:05:00,22,8,2023,1005.1,19:25:00,22,8,2023,E,P
KBKS,Falfurrias,27.2,-98.1167,Brooks,TX,L,AWOS,10,,32,60,17:35:00,22,8,2023,53,60, 17:10,22,8,2023,997,17:15:00,22,8,2023,,S
42020,54 ENE Port Mansfield,26.968,-96.693,,,M,NDBC,4.1,1,42,30,13:10:00,22,8,2023,51,40,13:00,22,8,2023,995.6,13:20:00,22,8,2023,,
KEBG,South Texas International Airport,26.44194,-98.12944,Hidalgo,TX ,L,AWOS,10,,19,280,17:55:00,22,8,2023,26,270,17:35,22,8,2023,1007.7,17:55:00,22,8,2023,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,8/30/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Corrected pressures in Jim Hogg County to sea-level.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,,,,