Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KMRH,Beaufort Airport,34.7200,-76.6500,Carteret,NC,L,ASOS,10.0,2,32,70,858,23,09,2023,54,70,858,23,09,2023,989.1,958,23,09,2023,,
KHSE,Billy Mitchell Field,35.2200,-75.6200,Dare,NC,L,ASOS,10.0,2,33,170,1215,23,09,2023,45,170,1218,23,09,2023,1000.5,940,23,09,2023,,
KEWN,Coastal Carolina Airport,35.0900,-77.0500,Craven,NC,L,ASOS,10.0,2,31,50,1140,23,09,2023,42,30,254,23,09,2023,982.8,1154,23,09,2023,,
KMQI,Manteo Airport,35.9000,-75.7000,Dare,NC,L,AWOS-3,10.0,2,30,200,2005,23,09,2023,43,80,205,23,09,2023,1002.7,1225,23,09,2023,,
KNKT,Cherry Point Air Station,34.9000,-76.9000,Craven,NC,L,ASOS,10.0,2,32,80,1056,23,09,2023,52,80,1056,23,09,2023,984.3,1056,23,09,2023,,
KFFA,First Flight Airport,36.0200,-75.6700,Dare,NC,L,AWOS-3,10.0,2,22,70,135,23,09,2023,34,70,215,23,09,2023,1002.4,1455,23,09,2023,,
K2DP,Dare County Gunnery Range,35.6700,-75.9000,Dare,NC,L,ASOS,10.0,2,,,,23,09,2023,,,,23,09,2023,,,,,,I,A
KNCA,New River Air Station,34.7100,-77.4400,Onslow,NC,L,ASOS,10.0,2,31,320,953,23,09,2023,50,320,953,23,09,2023,992.4,953,23,09,2023,,
KOAJ,Albert J Ellis Airport,34.8300,-77.6200,Onslow,NC,L,AWOS-3PT,10.0,2,23,360,40,23,09,2023,32,360,220,23,09,2023,995.2,1040,23,09,2023,,
KISO,Kinston Regional Airport,35.3300,-77.6200,Lenoir,NC,L,AWOS-3,10.0,2,26,360,405,23,09,2023,34,360,405,23,09,2023,994.9,1256,23,09,2023,,
KDPL,Duplin County Airport,34.9900,-77.9800,Duplin,NC,L,AWOS-3,10.0,2,27,360,205,23,09,2023,37,360,0045,23,09,2023,999.,1105,23,09,2023,,
KOCW,Washington Warren Field,35.5700,-77.0500,Beaufort,NC,L,AWOS-3,10.0,2,25,80,1320,23,09,2023,38,80,1320,23,09,2023,992.5,1320,23,09,2023,,
KNJM,Bogue Field,34.6900,-77.0300,Carteret,NC,L,ASOS,10.0,2,30,70,939,23,09,2023,48,70,920,23,09,2023,983.1,1028,23,09,2023,,
KPGV,Pitt-Greenville Airport,35.6300,-77.4000,Pitt,NC,L,AWOS-3,10.0,2,27,10,925,23,09,2023,39,10,925,23,09,2023,992.2,1505,23,09,2023,,
KNBT,Piney Island - BT11 Bombing Range,35.0200,-76.4600,Carteret,NC,L,ASOS,10.0,2,34,40,2223,22,09,2023,52,40,2223,23,09,2023,998.6,635,23,09,2023,,
FTMACON,Fort Macon,34.7000,-76.6900,Carteret,NC,L,Mesonet,10.4,2,40,120,915,23,09,2023,57,120,930,23,09,2023,986.9,955,23,09,2023,,
FSCOWDS,Frisco Woods,35.2500,-75.6300,Dare,NC,L,Mesonet,6.1,2,37,70,2147,22,09,2023,47,70,2112,22,09,2023,1000.,1102,23,09,2023,,
BXTN,Buxton,35.2600,-75.5200,Dare,NC,L,Mesonet,10.4,2,39,70,2312,22,09,2023,53,70,2312,22,09,2023,1000.,1117,23,09,2023,,
AVNS,Avon-Sound,35.3700,-75.5100,Dare,NC,L,Mesonet,4.6,2,38,60,2305,22,09,2023,49,70,2305,22,09,2023,1000.,1140,23,09,2023,,
WAVES,Waves,35.5700,-75.4700,Dare,NC,L,Mesonet,10.7,2,32,60,2259,22,09,2023,45,60,2154,22,09,2023,1001.,944,23,09,2023,,
OICG,Oregon Inlet CG,35.7700,-75.5300,Dare,NC,L,Mesonet,10.4,2,40,70,136,23,09,2023,59,80,131,23,09,2023,1000.,1101,23,09,2023,,
OI,Oregon Inlet,35.8000,-75.5500,Dare,NC,L,Mesonet,10.4,2,36,70,134,23,09,2023,49,70,119,23,09,2023,1001.,1129,23,09,2023,,
HATH,Hatteras High,35.2600,-75.5500,Dare,NC,L,Mesonet,10.4,2,26,70,2307,22,09,2023,43,70,2222,22,09,2023,1000.,1107,23,09,2023,,
KITE,Kites Resort,35.5800,-75.4700,Dare,NC,L,Mesonet,16.1,2,35,205,1918,23,09,2023,47,70,2333,22,09,2023,1000.,1148,23,09,2023,,
41064,Onslow Bay Outer,34.2100,-76.9500,,,M,CORMP,,8,37,110,608,23,09,2023,52,110,608,23,09,2023,981.7,1108,23,09,2023,,
BFTN7,Beaufort,34.7200,-76.6700,,,M,NOS,,,40,140,930,23,09,2023,52,140,948,23,09,2023,987.9,1000,23,09,2023,,
CLKN7,Cape Lookout,34.6000,-76.5200,,,M,NDBC,,,53,130,900,23,09,2023,63,130,900,23,09,2023,990.5,1000,23,09,2023,,
HCGN7,USCG Hatteras,35.2100,-75.7000,,,M,NOS,,,32,170,1206,23,09,2023,44,170,1206,23,09,2023,1000.2,1042,23,09,2023,,
ORIN7,Oregon Inlet,35.7700,-75.5300,,,M,NOS,,,37,70,118,23,09,2023,47,70,118,23,09,2023,1001.9,1130,23,09,2023,,
DUKN7,Duck,36.1800,-75.7500,,,M,NOS,,,44,60,254,23,09,2023,48,60,254,23,09,2023,1001.7,1542,23,09,2023,,
41025,Diamond Shoals,35.0100,-75.4000,,,M,NDBC,,8,37,160,950,23,09,2023,49,160,950,23,09,2023,999.7,850,23,09,2023,,
RLSK,Real Slick,35.5700,-75.4900,,,M,Mesonet,6.1,,36,60,2110,22,09,2023,46,60,2110,22,09,2023,,,,,,I,P
PMSD,Pamlico Sound,35.4300,-75.8300,,,M,Mesonet,13.1,,44,60,2318,22,09,2023,53,60,2058,22,09,2023,1002.,348,23,09,2023,,
OCSD,Ocracoke Sound,35.1300,-76.0100,,,M,Mesonet,7.6,,,,,,,,,,,,,,,,,,,I,A
JNTP,Jennettes Pier,35.9100,-75.5900,,,M,Mesonet,18.3,,47,70,200,23,09,2023,58,70,200,23,09,2023,1000.,1505,23,09,2023,,
AVNO,Avon-Ocean,35.3500,-75.5000,,,M,Mesonet,11.9,,39,60,2153,22,09,2023,49,70,2153,22,09,2023,1001.,1123,23,09,2023,,
ALLG,Alligator River Bridge,35.9000,-76.0100,,,M,Mesonet,11.6,,,,,,,,,,,,,,,,,,,I,A
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,09/28/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Initial population of data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,All MESONET observations are courtesy of Weather Flow Inc. Buoy and tide gauge meteorological data courtesy of NDBC and USGS. Sites with minimum pressures above 1005 MB were excluded. Sites with max gusts below 34 knots were excluded. Ocracoke Sound and Alligator River Bridge INOP.,,,,,,,,,,,,,,,,,,,,,,,,,,,