Site ID,Site Name,Latitude,Longitude,County,State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KACK,Nantucket,41.2530,-70.0600,Nantucket,MA,L,ASOS,10.0,2,33,340,0615,16,9,2023,50,300,0956,16,9,2023,1001.0,0953,16,9,2023,,
KBED,Bedford,42.4700,-71.2890,Middlesex,MA,L,ASOS,10.0,2,19,290,1725,16,9,2023,32,310,1930,16,9,2023,1004.8,1751,16,9,2023,,
KBOS,Boston,42.3630,-71.0060,Suffolk,MA,L,ASOS,10.0,2,24,290,1854,16,9,2023,37,300,1738,16,9,2023,1002.8,1654,16,9,2023,,
KBVY,Beverly,42.5840,-70.9160,Essex,MA,L,ASOS,10.0,2,22,,1850,16,9,2023,37,310,1918,16,9,2023,1001.6,1653,16,9,2023,,
KCQX,Chatham,41.6880,-69.9900,Barnstable,MA,L,ASOS,10.0,2,18,320,0840,16,9,2023,34,320,0924,16,9,2023,1000.0,0952,16,9,2023,,
KEWB,New Bedford,41.6760,-70.9570,Bristol,MA,L,ASOS,10.0,2,17,30,1600,15,9,2023,33,40,1331,15,9,2023,1004.2,1153,16,9,2023,,
KFIT,Fitchburg,42.5540,-71.7590,Worcester,MA,L,ASOS,10.0,2,25,320,1952,16,9,2023,35,310,1914,16,9,2023,1005.8,1652,16,9,2023,,
KFMH,Falmouth,41.6580,-70.5220,Barnstable,MA,L,AWOS,10.0,2,22,310,1056,16,9,2023,34,30,1745,15,9,2023,1005.8,1652,16,9,2023,,
KHYA,Hyannis,41.6690,-70.2800,Barnstable,MA,L,ASOS,10.0,2,22,10,2220,15,9,2023,39,330,0800,16,9,2023,1000.9,0956,16,9,2023,,
KLWM,Lawrence,42.7170,-71.1230,Essex,MA,L,ASOS,10.0,2,20,290,2015,16,9,2023,37,310,1855,16,9,2023,1003.5,1654,16,9,2023,,
KMVY,Vineyard Haven,41.3930,-70.6140,Dukes,MA,L,ASOS,10.0,2,25,20,2153,15,9,2023,35,10,2006,15,9,2023,1004.0,1053,16,9,2023,,
KOQU,North Kingston,41.5970,-71.4120,Washington,RI,L,AWOS,10.0,2,29,50,1950,15,9,2023,35,50,2050,15,9,2023,1004.0,1053,16,9,2023,,
KORH,Worcester,42.2670,-71.8760,Worcester,MA,L,ASOS,10.0,2,29,310,1705,16,9,2023,45,300,1834,16,9,2023,1005.9,1754,16,9,2023,,
KOWD,Norwood,42.1910,-71.1730,Norfolk,MA,L,ASOS,10.0,2,18,290,1553,16,9,2023,29,290,2036,16,9,2023,1004.2,1753,16,9,2023,,
KPVC,Provincetown,42.0720,-70.2210,Barnstable,MA,L,AWOS,10.0,2,30,320,1125,16,9,2023,41,320,1036,16,9,2023,1000.3,1256,16,9,2023,,
KPYM,Plymouth,41.9090,-70.7290,Plymouth,MA,L,ASOS,10.0,2,22,20,1720,15,9,2023,34,10,0117,16,9,2023,1002.9,1452,16,9,2023,,
KTAN,Taunton,41.8740,-71.0170,Bristol,MA,L,ASOS,10.0,2,13,270,1452,16,9,2023,26,310,1906,16,9,2023,1003.9,1652,16,9,2023,,
44008,54 NM Southeast of Nantucket,40.4960,-69.2500,,,M,NDBC,3.8,8,41,300,0730,16,9,2023,54,300,0730,16,9,2023,996.6,0710,16,9,2023,,
44013,16 NM East of Boston,42.3460,-70.6510,,,M,NDBC,3.8,8,29,290,1600,16,9,2023,39,290,1540,16,9,2023,1001.1,1730,16,9,2023,,
44018,"9 NM North of Provincetown, MA",42.2030,-70.1540,,,M,NDBC,4.1,8,39,320,1040,16,9,2023,52,320,1040,16,9,2023,998.6,1200,16,9,2023,,
44020,Nantucket Sound,41.4970,-70.2830,,,M,NDBC,4.1,8,31,280,1710,16,9,2023,43,290,1410,16,9,2023,1000.9,1150,16,9,2023,,
44029,Mass Bay/Stellwagen Bank,42.5230,-70.5660,,,M,NDBC,4.0,8,27,320,1204,16,9,2023,37,300,1504,16,9,2023,998.7,1704,16,9,2023,,
BHBM3,"Boston, MA",42.3550,-71.0500,,,M,NOS,,,,,,,,,,,,,,,1002.6,1706,16,9,2023,,
BUZM3,"Buzzards Bay, MA",41.3970,-71.0330,,,M,NDBC,24.8,8,31,10,2000,15,9,2023,35,290,1300,16,9,2023,1005.3,1400,16,9,2023,,
BZBM3,"Woods Hole, MA",41.5240,-70.6710,,,M,NOS,,,,,,,,,,,,,,,1002.9,1124,16,9,2023,,
CPTR1,"Conimicut Light, RI",41.7170,-71.3450,,,M,NOS,20.7,8,30,350,2012,16,9,2023,36,350,2012,16,9,2023,1005.3,1718,16,9,2023,,
NTKM3,"Nantucket Island, MA",41.2850,-70.0960,Nantucket,MA,L,NOS,8.5,2,26,360,0224,16,9,2023,39,330,0812,16,9,2023,1001.4,0942,16,9,2023,,
WAXM3,"Waquoit Bay NERR, MA",41.5820,-70.5250,Barnstable,MA,L,NERRS,10.0,2,11,280,0915,16,9,2023,,,,,,,1003.0,1745,16,9,2023,,
XAPL,Angelica Point Light,41.6390,-70.7628,Plymouth,MA,L,WxFlow,9.4,1,29,40,1924,15,9,2023,42,310,1114,16,9,2023,1000.7,1144,16,9,2023,,
XBLK,Block Island Jetty,41.1993,-71.5932,Washington,RI,L,WxFlow,10.7,1,28,29,1319,15,9,2023,34,29,1319,15,9,2023,1004.4,1659,16,9,2023,,
XBSC,Lewis Wharf,42.3632,-71.0486,Suffolk,MA,L,WxFlow,11.3,1,17,2,1435,15,9,2023,28,290,2020,16,9,2023,1001.3,1705,16,9,2023,,
XBVT,Beavertail,41.4547,-71.3972,Newport,RI,L,WxFlow,12.2,1,17,294,1456,16,9,2023,30,294,1426,16,9,2023,1001.0,1606,16,9,2023,,
XCAR,Carson Beach,42.3263,-71.0483,Suffolk,MA,L,WxFlow,13.7,1,21,292,2107,16,9,2023,35,282,2017,16,9,2023,1000.4,1657,16,9,2023,,
XCAS,Bristol Harbor (Castle Island L2),41.6538,-71.2862,Bristol,RI,L,WxFlow,9.4,1,24,11,1720,15,9,2023,33,15,1820,15,9,2023,1003.2,1610,16,9,2023,,
XCHD,Children's Island,42.5133,-70.8164,Essex,MA,L,WxFlow,9.1,1,29,294,1734,16,9,2023,44,296,1739,16,9,2023,997.9,1729,16,9,2023,,
XCHP,Chapin,41.7293,-70.2334,Barnstable,MA,L,WxFlow,9.4,1,31,305,0825,16,9,2023,54,315,0745,16,9,2023,999.7,1230,16,9,2023,,
XCHT,Chatham,41.6584,-69.9845,Barnstable,MA,L,WxFlow,9.1,1,31,315,0940,16,9,2023,46,314,0935,16,9,2023,998.2,0945,16,9,2023,,
XCOR,Courageous Sailing Center,42.3713,-71.0506,Suffolk,MA,L,WxFlow,21.6,1,23,296,1733,16,9,2023,36,292,2023,16,9,2023,1000.0,1658,16,9,2023,,
XDER,Deer Island,42.3395,-70.9545,Suffolk,MA,L,WxFlow,17.1,1,34,301,1742,16,9,2023,41,305,1752,16,9,2023,1001.0,1657,16,9,2023,,
XDOG,Dog Bar Breakwater,42.5826,-70.6723,Essex,MA,L,WxFlow,14.3,1,30,2,0430,16,9,2023,42,313,1955,16,9,2023,998.1,1615,16,9,2023,,
XDRD,Dread Ledge,42.4564,-70.8949,Essex,MA,L,WxFlow,11.3,1,29,319,1809,16,9,2023,43,322,1854,16,9,2023,1000.5,1649,16,9,2023,,
XDUX,Duxbury,42.0556,-70.6461,Plymouth,MA,L,WxFlow,12.2,1,36,5,0151,16,9,2023,50,4,0221,16,9,2023,999.3,1651,16,9,2023,,
XDXB,Duxbury Bay,42.0383,-70.6700,Plymouth,MA,L,WxFlow,14.9,1,18,20,2212,15,9,2023,33,9,0132,16,9,2023,999.8,1657,16,9,2023,,
XFEN,Fenway Park,42.3471,-71.0970,Suffolk,MA,L,WxFlow,42.4,1,17,297,1556,16,9,2023,28,301,1601,16,9,2023,997.5,1701,16,9,2023,,
XFOG,Fogland,41.5602,-71.2198,Newport,RI,L,WxFlow,12.2,1,27,296,1530,16,9,2023,40,300,1525,16,9,2023,1002.7,1610,16,9,2023,,
XHCH,Hatch Beach,41.8174,-70.0030,Barnstable,MA,L,WxFlow,10.4,1,40,310,0957,16,9,2023,49,310,0957,16,9,2023,995.5,1212,16,9,2023,,
XHLF,Halfway Rock,41.5638,-71.3324,Newport,RI,L,WxFlow,8.5,1,25,358,0432,16,9,2023,33,358,0442,16,9,2023,1004.3,1722,16,9,2023,,
XHOR,Horseneck Beach - The Knubble,41.5074,-71.0880,Bristol,MA,L,WxFlow,11.3,1,24,5,1849,15,9,2023,33,13,1839,15,9,2023,1003.7,1414,16,9,2023,,
XHRV,Harvard Bridge,42.3548,-71.0913,Suffolk,MA,L,WxFlow,7.6,1,20,271,1549,16,9,2023,31,275,1724,16,9,2023,1001.1,1714,16,9,2023,,
XHUL,Hull YC,42.3066,-70.8925,Plymouth,MA,L,WxFlow,11.9,1,32,305,1554,16,9,2023,42,305,1554,16,9,2023,998.9,1644,16,9,2023,,
XJUD,Pt. Judith,41.3598,-71.4979,Washington,RI,L,WxFlow,16.5,1,25,288,1425,16,9,2023,35,7,1850,15,9,2023,1004.5,1720,16,9,2023,,
XKAL,Kalmus,41.6349,-70.2769,Barnstable,MA,L,WxFlow,10.1,1,26,6,0157,16,9,2023,41,360,0227,16,9,2023,999.6,1237,16,9,2023,,
XNAN,Nantucket Harbor,41.3103,-70.0560,Nantucket,MA,L,WxFlow,7.2,1,33,321,0825,16,9,2023,47,336,0636,16,9,2023,999.5,0931,16,9,2023,,
XPLB,Pleasure Bay,42.3306,-71.0151,Suffolk,MA,L,WxFlow,9.1,1,25,285,2003,16,9,2023,38,287,1243,16,9,2023,1000.0,1703,16,9,2023,,
XPLM,Plum Island,42.8100,-70.8207,Essex,MA,L,WxFlow,16.5,1,29,304,1826,16,9,2023,42,304,2006,16,9,2023,981.9,1706,16,9,2023,,
XQUA,Wakefield,42.5064,-71.0775,Middlesex,MA,L,WxFlow,14.3,1,16,21,1640,15,9,2023,27,296,1850,16,9,2023,998.4,1720,16,9,2023,,
XREV,Revere Beach,42.4145,-70.9894,Suffolk,MA,L,WxFlow,11.6,1,19,54,1822,15,9,2023,27,47,1757,15,9,2023,1000.0,1652,16,9,2023,,
XROS,Rose Island,41.4958,-71.3421,Newport,RI,L,WxFlow,11.0,1,22,290,1715,16,9,2023,30,290,1715,16,9,2023,1004.5,1635,16,9,2023,,
XSAK,Sakonnet Vineyards,41.5301,-71.1866,Newport,RI,L,WxFlow,10.4,1,18,13,1751,15,9,2023,28,14,1451,15,9,2023,999.1,1611,16,9,2023,,
XSBC,Scusset Beach,41.7798,-70.4898,Plymouth,MA,L,WxFlow,14.5,1,37,355,0324,16,9,2023,43,355,0324,16,9,2023,998.8,1239,16,9,2023,,
XSBN,Sabin Point,41.7620,-71.3742,Providence,RI,L,WxFlow,8.5,1,23,343,0340,16,9,2023,32,335,0555,16,9,2023,1003.5,1605,16,9,2023,,
XSHP,East Boston,42.3614,-71.0357,Suffolk,MA,L,WxFlow,7.9,1,25,336,1755,16,9,2023,34,335,1345,16,9,2023,1001.3,1700,16,9,2023,,
XSIT,Scituate,42.2005,-70.7166,Plymouth,MA,L,WxFlow,10.4,1,30,17,2313,15,9,2023,38,301,1238,16,9,2023,999.2,1558,16,9,2023,,
XSQN,Squantum,42.2795,-71.0139,Norfolk,MA,L,WxFlow,16.2,1,21,287,1702,16,9,2023,34,287,1702,16,9,2023,1001.6,1657,16,9,2023,,
XTAU,Taunton,41.8682,-71.0126,Bristol,MA,L,WxFlow,10.4,1,12,305,1548,16,9,2023,24,291,1928,16,9,2023,1000.2,1728,16,9,2023,,
XTOM,Mt. Tom,42.2499,-72.6459,Hampden,MA,L,WxFlow,16.8,1,25,297,1829,16,9,2023,34,295,1654,16,9,2023,,,,,,,
XURI,URI - Narragansett,41.4917,-71.4196,Washington,RI,L,WxFlow,10.4,1,29,6,1907,15,9,2023,35,353,0247,16,9,2023,1003.9,1712,16,9,2023,,
XVIN,Vineyard Haven,41.4564,-70.5896,Dukes,MA,L,WxFlow,10.4,1,32,10,2010,15,9,2023,44,303,1015,16,9,2023,1000.7,1110,16,9,2023,,
XWAQ,Waquoit Bay,41.5622,-70.5118,Barnstable,MA,L,WxFlow,17.4,1,18,267,1443,16,9,2023,32,276,1518,16,9,2023,1000.6,1058,16,9,2023,,
XWDN,West Dennis,41.6524,-70.1657,Barnstable,MA,L,WxFlow,13.4,1,24,323,0836,16,9,2023,41,4,0051,16,9,2023,999.1,1231,16,9,2023,,
XWEL,Wellfleet,41.9320,-69.9790,Barnstable,MA,L,WxFlow,7.6,1,33,41,0201,16,9,2023,47,37,0456,16,9,2023,995.2,1246,16,9,2023,,
XWFL,West Falmouth,41.5972,-70.6479,Barnstable,MA,L,WxFlow,10.4,1,33,299,1101,16,9,2023,42,300,1106,16,9,2023,1001.6,1111,16,9,2023,,
XWHL,Woods Hole Passage Light,41.5186,-70.6836,Barnstable,MA,L,WxFlow,11.9,1,36,275,1116,16,9,2023,55,276,1121,16,9,2023,1002.5,1521,16,9,2023,,
XWST,West Island,41.5832,-70.8245,Bristol,MA,L,WxFlow,10.4,1,25,244,1526,16,9,2023,34,257,1236,16,9,2023,1001.9,1711,16,9,2023,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,09/21/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,09/21/2023 - Initial data summary,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,Data included is from only the most reliable networks.  Personal weather stations (PWS) not included due to uncertainty of siting and calibration according to established standards,,,,,,,,,,,,,,,,,,,,,,,,,,,