Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Gust - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KILM,Wilmington,34.2668,-77.8999,New Hanover,NC,L,ASOS,10.0,2,30,330,0701,23,9,2023,49,350,0209,23,9,2023,997.3,0853,23,9,2023,,
KSUT,Southport,33.9292,-78.0722,Brunswick,NC,L,AWOS,9.0,2,25,340,0525,23,9,2023,39,340,0405,23,9,2023,,,,,,,
KEYF,Elizabethtown,34.6042,-78.5790,Bladen,NC,L,AWOS,9.0,2,18,320,1110,23,9,2023,35,350,0150,23,9,2023,,,,,,,
KLBT,Lumberton,34.6082,-79.0590,Robeson,NC,L,ASOS,10.0,2,21,350,0256,23,9,2023,34,330,0713,23,9,2023,,,,,,,
KCRE,North Myrtle Beach,33.8162,-78.7204,Horry,SC,L,ASOS,10.0,2,20,340,0753,23,9,2023,36,360,0251,23,9,2023,1003.0,0753,23,9,2023,,
KMYR,Myrtle Beach,33.6798,-78.9283,Horry,SC,L,AWOS,9.0,2,25,330,0756,23,9,2023,38,320,0222,23,9,2023,1004.5,0756,23,9,2023,,
MROS1,Myrtle Beach Springmaid Pier,33.6560,-78.9160,,,M,NOS,6.9,,22,330,0306,23,9,2023,39,320,0236,23,9,2023,1004.3,0800,23,9,2023,,
WLON7,Wilmington,34.2267,-77.9533,,,M,NOS,,,,,,,,,,,,,,,996.8,0830,23,9,2023,,
JMPN7,Wrightsville Beach Johnnie Mercers Pier,34.2133,-77.7867,,,M,NOS,8.0,,33,340,0336,23,9,2023,47,340,0336,23,9,2023,995.2,0754,23,9,2023,,
41038,Wrightsville Beach Nearshore,34.1410,-77.7150,,,M,CORMP,3.0,,38,360,0108,23,9,2023,53,010,0308,23,9,2023,994.5,0808,23,9,2023,,
41037,Wrightsville Beach Offshore,33.9880,-77.3620,,,M,CORMP,3.0,,47,330,0608,23,9,2023,71,330,0608,23,9,2023,986.6,0708,23,9,2023,,
41024,Sunset Beach Nearshore,33.8370,-78.4770,,,M,NDBC,3.0,,31,330,0108,23,9,2023,45,330,0108,23,9,2023,1000.6,0708,23,9,2023,,
41013,Frying Pan Shoals ,33.4410,-77.7640,,,M,NDBC,4.1,,43,340,0030,23,9,2023,62,340,0140,23,9,2023,995.6,0400,23,9,2023,,
XFED,Federal Point,33.9624,-77.9437,,,M,WxFlow,15.1,,42,,0355,23,9,2023,52,,2355,22,9,2023,997.0,0630,23,9,2023,,
XLOCr,Lockwoods Folly Inlet,33.9235,-78.2259,,,M,WxFlow,8.0,,24,,0344,23,9,2023,40,,0604,23,9,2023,1000.0,0734,23,9,2023,,
XMUR,Murrells Inlet,33.5243,-79.0259,,,M,WxFlow,7.2,,27,,0318,23,9,2023,37,,0503,23,9,2023,1004.0,0848,23,9,2023,,
XWIN,Winyah Bay Range A Rear Light,33.1927,-79.1765,,,M,WxFlow,15.2,,31,,0021,23,9,2023,38,,0111,23,9,2023,1006.0,0836,23,9,2023,,
XOKI,Oak Island,33.9103,-78.1167,,,M,WxFlow,10.4,,23,,0320,23,9,2023,41,,2335,22,9,2023,999.0,0730,23,9,2023,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,02/23/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Corrected max sustained wind at Wilmington (KILM) and Wrightsville Beach Nearshore (41038) and max wind gust at Wrightsville Beach Offshore (41037) and added wind data for Wrighstville Beach Johnnie Mercers Pier and Myrtle Beach Springmaid Pier,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,,,,