Site ID,Site Name,Latitude,Longitude,County/Parish/Independent City/Island (land based stations only),State/Territory (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,08/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,Winds were omitted for stations that never had winds (sustained or gust) of tropical storm force,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOGB,Orangeburg Municipal Airport,33.4639,-80.8536,Orangeburg,SC,L,ASOS,10.0,2,26,30,0020,31,8,2023,38,30,0031,31,8,2023,988.5,0050,31,8,2023,,
KMMT,McEntire Air National Guard Base,33.9167,-80.8000,Richland,SC,L,ASOS,10.0,2,26,360,0108,31,8,2023,35,330,0108,31,8,2023,998.3,0225,31,8,2023,,
KSSC,Shaw Air Force Base,33.9667,-80.4833,Sumter,SC,L,ASOS,10.0,2,29,30,0038,31,8,2023,36,30,0256,31,8,2023,997.6,0155,31,8,2023,,
KBNL,Barnwell Regional Airport,33.2580,-81.3880,Barnwell,SC,L,AWOS,10.0,2,22,80,2255,30,8,2023,37,80,2255,30,8,2023,987.5,2335,30,8,2023,,
KMNI,Manning/Cooper Regional,33.5830,-80.2167,Clarendon,SC,L,AWOS,,,,,,,,,,,,,,,990.5,0215,31,8,2023,,
KXNO,North Air Force Auxiliary Field,33.6095,-81.0812,Orangburg,SC,L,AWOS,,,,,,,,,,,,,,,997.3,0025,31,8,2023,,
KAIK,Aiken Municipal Aiport,33.6490,-81.6850,Aiken,SC,L,AWOS,,,,,,,,,,,,,,,1000.3,0035,31,8,2023,,
KCAE,Columbia Metropolitan Airport,33.9149,-81.1181,Lexington,SC,L,ASOS,,,,,,,,,,,,,,,999.7,0115,31,8,2023,,
KCUB,Columbia-Jim Hamilton L.B. Owens Apt,33.9708,-80.9944,Richland,SC,L,ASOS,,,,,,,,,,,,,,,1000.1,0245,31,8,2023,,
KCDN,Camden Woodward Field,34.2840,-80.5650,Kershaw,SC,L,AWOS,,,,,,,,,,,,,,,1000.7,0315,31,8,2023,,
KCQW,Cheraw Municipal Field,34.7130,-79.9570,Chesterfield,SC,L,AWOS,,,,,,,,,,,,,,,1001.4,0635,31,8,2023,,
KLKR,Lancaster County Field,34.7230,-80.8550,Lancaster,SC,L,AWOS,,,,,,,,,,,,,,,1003.1,0255,31,8,2023,,
KFDW,Winnsborough Airport,34.3150,-81.1090,Fairfield,SC,L,AWOS,,,,,,,,,,,,,,,1001.7,0255,31,8,2023,,
KEOE,Newberry County Airport,34.3090,-81.6400,Newberry,SC,L,AWOS,,,,,,,,,,,,,,,1003.4,0035,31,8,2023,,
KAGS,Augusta Bush Field,33.3644,-81.9633,Richmond,GA,L,ASOS,,,,,,,,,,,,,,,998.6,2353,30,8,2023,,
KDNL,Augusta Daniel Field,33.4669,-82.0384,Richmond,GA,L,ASOS,,,,,,,,,,,,,,,1000.1,0005,31,8,2023,,
KHQU,Thomson-McDuffie County Airport,33.5294,-82.5164,McDuffie,GA,L,AWOS,,,,,,,,,,,,,,,1001.4,2315,30,8,2023,,