Site ID,Site Name,Latitude,Longitude,County,State,Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
AGXC1,Angels Gate,33.71583,-118.24612,Los Angeles,CA,M,NOS,,,25.1,153,0918,21,8,2023,30.1,153,0918,21,8,2023,993.7,2330,20,8,2023,,
OHBC1,Los Angeles,33.72,-118.27194,Los Angeles,CA,M,NOS,,,,,,,,,,,,,,,,,,,,,
PRJC1,Los Angeles Pier J,33.733,-118.1857,Los Angeles,CA,M,NOS,,,27,246,0354,21,8,2023,30.9,124,0130,21,8,2023,,,,,,,
PFDC1,Los Angeles Pier 400,33.7352,-118.2413,Los Angeles,CA,M,NOS,,,22.7,218,0406,21,8,2023,30.7,217,0354,21,8,2023,,,,,,,
PFXC1,Los Angeles Pier F,33.74631,-118.21561,Los Angeles,CA,M,NOS,,,28.2,158,0854,21,8,2023,32.3,158,0854,21,8,2023,995,0006,21,8,2023,,
PXAC1,Los Angeles Berth 161,33.76362,-118.26542,Los Angeles,CA,M,NOS,,,15.6,149,0924,21,8,2023,26.2,258,0354,21,8,2023,,,,,,,
BAXC1,Los Angeles Badger Avenue Bridge,33.7663,-118.2401,Los Angeles,CA,M,NOS,,,24.1,118,0154,21,8,2023,33,103,0130,21,8,2023,,,,,,,
PSXC1,Los Angeles Pier S,33.7683,-118.2257,Los Angeles,CA,M,NOS,,,18.7,142,0900,21,8,2023,26.1,138,0148,21,8,2023,,,,,,,
ICAC1,Santa Monica,34.0083,-118.5,Los Angeles,CA,M,NOS,,,,,,,,,,,,,,,997,0036,21,8,2023,,
NTBC1,Santa Barbara,34.40459,-119.69249,Santa Barbara,CA,M,NOS,,,18.1,125,1418,21,8,2023,25.3,114,1442,21,8,2023,999.6,0030,21,8,2023,,
KVNY,Van Nuys Apt.,34.2167,-118.4833,Los Angeles,CA,L,ASOS,10.0,2,19,350,2040,20,8,2023,24,100,0925,21,8,2023,997.9,2351,20,8,2023,,
KSMO,Santa Monica Apt,34.0167,-118.4500,Los Angeles,CA,L,ASOS,10.0,2,12,350,0045,21,8,2023,25,350,2351,20,8,2023,996.7,0051,21,8,2023,,
KSDB,Sandberg,34.7500,-118.7167,Los Angeles,CA,L,ASOS,10.0,2,27,070,1500,20,8,2023,49,070,1500,20,8,2023,,,,8,2023,I,
KSBA,Santa Barbara Apt.,34.4333,-119.8500,Santa Barbara,CA,L,ASOS,10.0,2,19,100,1455,21,8,2023,25,100,1455,21,8,2023,999.4,2353,20,8,2023,,
KPMD,Palmdale Apt.,34.6333,-118.0833,Los Angeles,CA,L,ASOS,10.0,2,22,030,1700,20,8,2023,28,020,1655,20,8,2023,1000.7,0053,21,8,2023,,
KOXR,Oxnard Apt.,34.2000,-119.2000,Ventura,CA,L,ASOS,10.0,2,18,060,1850,21,8,2023,26,070,1851,21,8,2023,999.6,0051,21,8,2023,,
KLGB,Long Beach Apt,33.8167,-118.1500,Los Angeles,CA,L,ASOS,10.0,2,21,130,0136,21,8,2023,28,140,0149,21,8,2023,996.7,2353,20,8,2023,,
KLAX,L.A. Intl Apt,33.9333,-118.3833,Los Angeles,CA,L,ASOS,10.0,2,17,130,0953,21,8,2023,24,130,0955,21,8,2023,996.7,2353,20,8,2023,,
KHHR,Hawthorne Apt.,33.9167,-118.3333,Los Angeles,CA,L,ASOS,10.0,2,16,130,0202,21,8,2023,26,130,0202,21,8,2023,997.,2353,20,8,2023,,
KCQT,Los Angeles,34.0167,-118.2833,Los Angeles,CA,L,ASOS,10.0,2,8,120,1000,21,8,2023,15,000,0747,21,8,2023,997.,0047,21,8,2023,,
KCMA,Camarillo Airport,34.2167,-119.1000,Ventura,CA,L,ASOS,10.0,2,17,060,1750,20,8,2023,38.2,060,1802,20,8,2023,1000.3,0055,21,8,2023,,
KBUR,Hollywood-Burbank Airport,34.2000,-118.3667,Los Angeles,CA,L,ASOS,10.0,2,20,120,1005,21,8,2023,28,110,1005,21,8,2023,997.1,0053,21,8,2023,,
KAVX,Catalina Apt.,33.4000,-118.4167,Los Angeles,CA,L,ASOS,10.0,2,22,010,2125,20,8,2023,29,200,0751,21,8,2023,997.2,2351,20,8,2023,,
MWSC1,Mt. Wilson,34.2308,-118.0710,Los Angeles,CA,L,CA-HYDRO,,,,,,,,,73,001,2316,21,8,2023,,,,,,,
SE678,SCE Magic Mtn Truck Trail,34.3870,-118.3391,Los Angeles,CA,L,SCE,6.1,1,51.28,142,1000,21,8,2023,75.6,142,1000,21,8,2023,,,,,,,
WTPC1,WHITAKER PEAK,34.5694,-118.7402,Los Angeles,CA,L,RAWS,6.1,10,24.33,332,57,21,8,2023,59.09,325,0157,21,8,2023,,,,,,,
CNIC1,CAMP 9,34.3533,-118.4186,Los Angeles,CA,L,RAWS,6.1,10,33.02,122,1055,21,8,2023,57.35,122,1055,21,8,2023,,,,,,,
688SE,SCE Sombrero Rd,34.3548,-118.4598,Los Angeles,CA,L,SCE,6.1,1,38.33,127.6,1110,21,8,2023,55.55,128.6,1040,21,8,2023,,,,,,,
555SE,SCE N3 Highway,34.4224,-118.0863,Los Angeles,CA,L,SCE,6.1,1,39.83,159,910,21,8,2023,54.16,155.2,1000,21,8,2023,,,,,,,
MBUC1,MALIBU HILLS,34.0616,-118.6452,Los Angeles,CA,L,RAWS,6.1,10,34.76,7,2356,20,8,2023,47.79,349,0256,21,8,2023,,,,,,,
SE712,SCE Browns Canyon,34.2874,-118.5958,Los Angeles,CA,L,SCE,6.1,1,33.15,29.73,1710,20,8,2023,47.62,23.89,2130,20,8,2023,,,,,,,
268SE,SCE Radio Rd,33.9727,-117.9434,Los Angeles,CA,L,SCE,6.1,1,30.64,146.6,740,21,8,2023,46.66,147.1,0720,21,8,2023,,,,,,,
547SE,SCE Wolfie,34.4277,-118.0948,Los Angeles,CA,L,SCE,6.1,1,25.35,166.3,840,21,8,2023,46.29,165,0900,21,8,2023,,,,,,,
SE260,SCE Rose Hills,34.0168,-118.0170,Los Angeles,CA,L,SCE,6.1,1,32.83,180.3,750,21,8,2023,45.65,181.7,0740,21,8,2023,,,,,,,
374SE,SCE Ranch Rd,34.4407,-118.1470,Los Angeles,CA,L,SCE,6.1,1,22.8,142.9,930,21,8,2023,44.83,142.9,0930,21,8,2023,,,,,,,
271SE,SCE Sky Vista Terrace,34.5326,-118.1417,Los Angeles,CA,L,SCE,6.1,1,28.54,163.9,910,21,8,2023,43.87,159.8,0920,21,8,2023,,,,,,,
149SE,SCE Mt. Lukens Truck Trail,34.2311,-118.1853,Los Angeles,CA,L,SCE,6.1,1,26.89,358,2250,20,8,2023,43.87,163.8,0250,21,8,2023,,,,,,,
SE486,SCE Newhall Pass,34.3431,-118.4988,Los Angeles,CA,L,SCE,6.1,1,31,165.2,1110,21,8,2023,43.81,167.2,1020,21,8,2023,,,,,,,
540SE,SCE Saddletree Ranch,34.3245,-118.4756,Los Angeles,CA,L,SCE,6.1,1,23.89,354.2,2030,20,8,2023,42.67,4.16,2140,20,8,2023,,,,,,,
SE063,SCE Sierra Pelona,34.5467,-118.2168,Los Angeles,CA,L,SCE,6.1,1,32.65,176.1,1140,21,8,2023,42.61,176.1,1140,21,8,2023,,,,,,,
CHOC1,CHILAO,34.3317,-118.0303,Los Angeles,CA,L,RAWS,6.1,10,26.94,129,453,21,8,2023,42.58,127,0953,21,8,2023,,,,,,,
SE519,SCE Cochran St,34.2792,-118.6714,Ventura,CA,L,SCE,6.1,1,32.2,89.7,1000,21,8,2023,42.16,25.05,1710,20,8,2023,,,,,,,
SE547,SCE Ford Observatory,34.3820,-117.6648,Los Angeles,CA,L,SCE,6.1,1,23.43,210.5,940,21,8,2023,41.9,181.3,0510,21,8,2023,,,,,,,
SE444,SCE Sierra Pelona West,34.5677,-118.2668,Los Angeles,CA,L,SCE,6.1,1,33.9,10.2,40,21,8,2023,41.78,196.7,1000,21,8,2023,,,,,,,
SE277,SCE Happy Camp Rd,34.3309,-118.8748,Ventura,CA,L,SCE,6.1,1,25.63,37.63,1900,20,8,2023,41.15,17.66,1940,20,8,2023,,,,,,,
SE079,SCE Oat Mountain,34.3242,-118.5842,Los Angeles,CA,L,SCE,6.1,1,29.65,164.8,1200,21,8,2023,40.95,160.9,1040,21,8,2023,,,,,,,
SE021,SCE Aliso Canyon Rd,34.4259,-118.1234,Los Angeles,CA,L,SCE,6.1,1,24.96,160.4,940,21,8,2023,40.82,160.4,0940,21,8,2023,,,,,,,
SE329,SCE Juniper Mesa Rd,34.4445,-117.9348,Los Angeles,CA,L,SCE,6.1,1,20.92,186.3,840,21,8,2023,40.82,183,0850,21,8,2023,,,,,,,
SE037,SCE Escondido Canyon,34.0341,-118.7815,Los Angeles,CA,L,SCE,6.1,1,29.36,359.9,1900,20,8,2023,40.63,359.9,1900,20,8,2023,,,,,,,
040SE,SCE S Mountain Lookout Rd,34.3308,-119.0230,Ventura,CA,L,SCE,6.1,1,24.7,25.1,2010,20,8,2023,40,40.31,1720,20,8,2023,,,,,,,
WLYC1,WILEY RIDGE,34.3717,-118.8408,Ventura,CA,L,RAWS,6.1,10,26.94,65,1549,20,8,2023,39.97,77,1649,20,8,2023,,,,,,,
LPDC1,LAKE PALMDALE,34.5370,-118.1023,Los Angeles,CA,L,RAWS,6.1,10,26.94,217,855,21,8,2023,39.97,195,0955,21,8,2023,,,,,,,
PHCC1,PORTER RANCH,34.3034,-118.5766,Los Angeles,CA,L,RAWS,6.1,10,24.33,32,148,21,8,2023,39.97,32,0148,21,8,2023,,,,,,,
099SE,SCE Barley Flats Rd,34.2730,-118.0453,Los Angeles,CA,L,SCE,6.1,1,25.54,165.8,730,21,8,2023,39.88,185.7,0230,21,8,2023,,,,,,,
470SE,SCE Palo Sola Truck Rd,34.3170,-118.6063,Los Angeles,CA,L,SCE,6.1,1,30.01,5.81,2140,20,8,2023,39.62,24.23,1640,20,8,2023,,,,,,,
SE250,SCE Yucca Circle Rd,34.4382,-117.7160,Los Angeles,CA,L,SCE,6.1,1,25.47,166.7,1100,21,8,2023,39.56,168.1,1110,21,8,2023,,,,,,,
361SE,SCE Willow Spring Gulch Rd,34.5373,-118.2730,Los Angeles,CA,L,SCE,6.1,1,28.19,26.88,1810,20,8,2023,39.49,26.88,1810,20,8,2023,,,,,,,
MLCC1,MILL CREEK (ANF),34.3903,-118.0825,Los Angeles,CA,L,RAWS,6.1,10,19.12,145,853,21,8,2023,39.1,142,0953,21,8,2023,,,,,,,
147SE,SCE Mount Disappointment Rd,34.2468,-118.1041,Los Angeles,CA,L,SCE,6.1,1,19.4,182.7,250,21,8,2023,39.05,182.7,0250,21,8,2023,,,,,,,
SE026,SCE Golden Valley,34.3943,-118.4907,Los Angeles,CA,L,SCE,6.1,1,19.39,143.2,950,21,8,2023,38.79,143.2,0950,21,8,2023,,,,,,,
308SE,SCE Carinthia Dr,33.9964,-118.0381,Los Angeles,CA,L,SCE,6.1,1,21.94,148.1,300,21,8,2023,38.73,151.6,0220,21,8,2023,,,,,,,
472SE,SCE Oso Canyon,34.8055,-118.7272,Los Angeles,CA,L,SCE,6.1,1,27.23,336.2,230,21,8,2023,38.67,336.2,0230,21,8,2023,,,,,,,
365SE,SCE Boiling Point,34.5232,-118.2535,Los Angeles,CA,L,SCE,6.1,1,27.62,24.64,2110,20,8,2023,38.6,37.42,1720,20,8,2023,,,,,,,
485SE,SCE Horizon Dr,34.0368,-118.8289,Los Angeles,CA,L,SCE,6.1,1,20.63,7.8,110,21,8,2023,38.48,7.8,0110,21,8,2023,,,,,,,
TNRC1,TONNER CANYON,33.9475,-117.8222,Los Angeles,CA,L,RAWS,6.1,10,19.99,124,657,21,8,2023,38.23,121,0857,21,8,2023,,,,,,,
697SE,SCE Sandberg West,34.7437,-118.7258,Los Angeles,CA,L,SCE,6.1,1,23.05,165.1,1000,21,8,2023,38.16,169.4,1130,21,8,2023,,,,,,,
518SE,SCE Murphy Way,34.0406,-118.7897,Los Angeles,CA,L,SCE,6.1,1,25.52,47.38,1850,20,8,2023,37.33,48.22,1840,20,8,2023,,,,,,,
SE103,SCE Ramirez Canyon,34.0295,-118.7948,Los Angeles,CA,L,SCE,6.1,1,25,31.32,1850,20,8,2023,37.33,31.77,1840,20,8,2023,,,,,,,
SE667,SCE Letteau Mtwy,34.5440,-118.2840,Los Angeles,CA,L,SCE,6.1,1,23.38,10.34,1810,20,8,2023,37.33,10.34,1810,20,8,2023,,,,,,,
SE312,SCE Casalero Dr,33.9703,-117.9744,Los Angeles,CA,L,SCE,6.1,1,22.82,140.7,700,21,8,2023,37.14,135,0640,21,8,2023,,,,,,,
506SE,SCE Garlock Rd,34.5128,-118.2182,Los Angeles,CA,L,SCE,6.1,1,25.9,36.27,1440,20,8,2023,37.02,44.77,1750,20,8,2023,,,,,,,
277SE,SCE Firestone Scout,33.9475,-117.8619,Los Angeles,CA,L,SCE,6.1,1,24.19,139,400,21,8,2023,37.02,134.8,0640,21,8,2023,,,,,,,
180SE,SCE Malibu Creek,34.0637,-118.6975,Los Angeles,CA,L,SCE,6.1,1,22.14,280.1,140,21,8,2023,37.02,280.1,0140,21,8,2023,,,,,,,
SE291,SCE West Woolsey Canyon,34.2417,-118.6752,Ventura,CA,L,SCE,6.1,1,22.38,99.5,1030,21,8,2023,36.89,99.8,1040,21,8,2023,,,,,,,
469SE,SCE Dough Flat Trailhead,34.4719,-118.8983,Ventura,CA,L,SCE,6.1,1,18.84,14.55,1910,20,8,2023,36.89,15.26,1900,20,8,2023,,,,,,,
326SE,SCE Krohn Ridge,34.3025,-119.0601,Ventura,CA,L,SCE,6.1,1,19.94,57.66,2130,20,8,2023,36.58,85.4,1740,20,8,2023,,,,,,,
SE734,SCE Ridgemont Dr,34.0409,-118.6731,Los Angeles,CA,L,SCE,6.1,1,20.51,315.5,220,21,8,2023,36.51,315.5,0220,21,8,2023,,,,,,,
CEEC1,CHEESEBORO,34.1866,-118.7196,Ventura,CA,L,RAWS,6.1,10,23.46,328,138,21,8,2023,36.5,328,0138,21,8,2023,,,,,,,
MLXC1,MILLER RANCH,34.1484,-119.0111,Ventura,CA,L,RAWS,6.1,10,20.86,69,2009,20,8,2023,36.5,69,2009,20,8,2023,,,,,,,
PPEC1,PEPPERDINE RAWS,34.0481,-118.7159,Los Angeles,CA,L,RAWS,6.1,10,18.25,355,31,21,8,2023,36.5,355,0031,21,8,2023,,,,,,,
535SE,SCE Peppertree Ln,34.5264,-118.3039,Los Angeles,CA,L,SCE,6.1,1,23.87,27.14,2100,20,8,2023,36.38,28.89,1850,20,8,2023,,,,,,,
205SE,SCE Gold Creek Center,34.3278,-118.3211,Los Angeles,CA,L,SCE,6.1,1,16.47,345.6,2320,20,8,2023,36.19,345.6,2320,20,8,2023,,,,,,,
SE131,SCE I5 Newhall,34.3670,-118.5572,Los Angeles,CA,L,SCE,6.1,1,16.59,146.5,1010,21,8,2023,35.81,146.6,1050,21,8,2023,,,,,,,
SE996,SCE Corral Canyon Rd,34.0644,-118.7538,Los Angeles,CA,L,SCE,6.1,1,23.29,359.5,50,21,8,2023,35.75,359.5,0050,21,8,2023,,,,,,,
NHPC1,NEWHALL PASS,34.3370,-118.5205,Los Angeles,CA,L,RAWS,6.1,10,19.12,179,1156,21,8,2023,35.63,179,1156,21,8,2023,,,,,,,
WTHC1,WHITTIER HILLS,33.9840,-118.0094,Los Angeles,CA,L,RAWS,6.1,10,13.9,339,1957,20,8,2023,35.63,132,0257,21,8,2023,,,,,,,
414SE,SCE Trust Me Canyon,34.7613,-118.7978,Los Angeles,CA,L,SCE,6.1,1,24.53,347.4,110,21,8,2023,35.56,347.4,0110,21,8,2023,,,,,,,
546SE,SCE Mt. Gleason Rd,34.3760,-118.1486,Los Angeles,CA,L,SCE,6.1,1,20.09,249.9,40,21,8,2023,35.56,70.85,0850,21,8,2023,,,,,,,
243SE,SCE Keisha Dr,34.2612,-118.8660,Ventura,CA,L,SCE,6.1,1,22.43,44.18,1840,20,8,2023,35.12,44.99,1910,20,8,2023,,,,,,,
SE980,SCE Saticoy,34.2930,-119.1176,Ventura,CA,L,SCE,6.1,1,21.11,42.4,1800,20,8,2023,35.12,44.31,1900,20,8,2023,,,,,,,
589SE,SCE North Ranch,34.2032,-118.8059,Ventura,CA,L,SCE,6.1,1,24.57,19.88,2110,20,8,2023,35.05,19.88,2110,20,8,2023,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,08/24/2023,8/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,"imported the NOS data, Added ASOS data from weather.gov, included data pulled from mesonet API",,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,Exposure on all non-METAR sites varies and instruments may not have captured peak winds due to sheltering/blocking. PWS as network indicates personal weather station.,,,,,,,,,,,,,,,,,,,,,,,,,,,